﻿NO,Proje,Bildiren,Atanan,Öncelik,Bildirim Türü,Tekrarlanabilirlik,Ürün Sürümü,Kategori,Sisteme Giriş Tarihi,İşletim Sistemi,İşletim Sistemi Sürümü,Platform,Görünürlük,Son Güncelleme,Özet,Durum,Çözüm,Sürümde Düzeltildi
0004002,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,KİŞİSEL KORUYUCU DONANIM,31-07-2019,Windows,.,Google Chrome,herkese açık,26-01-2024,KKD seçim tablosunda  adet bilgisi yok,çözümlenmiş,tekrar açıldı,
0006205,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,ek özellik önerisi,denenmedi,,MEVZUAT,28-04-2021,Windows,.,Google Chrome,herkese açık,26-01-2024,KKD mevzuatından diğerlerini de sisteme gir,çözümlenmiş,çözümlendi,
0007897,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek proje önerisi,denenmedi,,DİĞER,05-09-2023,macOS,.,Safari,herkese açık,15-01-2024,Sistem duyurular listesinde dropboxlara tümü ilavesi ve TR düzeltmesi,atanmış,açık,
0008180,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,11-01-2024,macOS,.,Safari,herkese açık,12-01-2024,Olay Bildirim Sayısına Göre Çalışanlar listesini default en fazla bildirim yapan en üstte gelecek şekilde ayarlayabilir miyiz?,çözümlenmiş,çözümlendi,
0007768,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),28-07-2023,Windows,.,Google Chrome,herkese açık,10-01-2024,Uzak ve örgün eğitim kartı test sekmesinde kolon ilaveleri,çözümlenmiş,çözümlendi,
0008170,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,04-01-2024,macOS,.,Safari,herkese açık,10-01-2024,En çok olay bildirimi yapan listesinde detay butonunda ID aramada düzenleme,çözümlenmiş,çözümlendi,
0007959,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,TANIMLAMALAR,04-10-2023,macOS,.,Safari,herkese açık,05-01-2024,Hazır metin listesinde eklenebilecekler tıklandığında eklediğim resimdeki sağ köşedeki boşlukları düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0008150,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,yeni özellik önerisi,denenmedi,,DİĞER,25-12-2023,macOS,.,Safari,herkese açık,04-01-2024,"OSGB/İSGB Kartı Üzerinde ""Kayıt Limitleri"" sekmesindeki limit değerinin artırılması",çözümlenmiş,çözümlendi,
0008025,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ince ayar,denenmedi,,OLAY BİLDİRİM,30-10-2023,macOS,.,Safari,herkese açık,04-01-2024,En çok olay bildirimi yapan personelleri listelemek istiyorum,çözümlenmiş,çözümlendi,
0008135,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,ince ayar,denenmedi,,EKİPMANLAR,04-12-2023,macOS,.,Safari,herkese açık,28-12-2023,"İş yeri Menüsü Ekipmanlar bölmü içerisine ""Ekipman Kontrolleri Listesi"" ilavesi",çözümlenmiş,çözümlendi,
0008139,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,13-12-2023,macOS,.,Safari,herkese açık,28-12-2023,Muayene sayılarına göre çalışan listesinde paging oluşmuyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0008147,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,MUAYENE,21-12-2023,macOS,.,Safari,herkese açık,28-12-2023,Muayeneler ile ilgili bazı düzenlemeler.,çözümlenmiş,çözümlendi,
0008155,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,27-12-2023,macOS,.,Safari,herkese açık,28-12-2023,Resimdeki yerin yazısını tamamlayalım,çözümlenmiş,çözümlendi,
0007756,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,26-07-2023,Windows,.,Google Chrome,herkese açık,28-12-2023,Kolon ilavesi,çözümlenmiş,çözümlendi,
0008145,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek proje önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,15-12-2023,macOS,.,Safari,herkese açık,20-12-2023,Bana atanan iş yeri listem üzerinde dil değiştirince Türkçe kalan yer var iki adet onlara anahtar ekleyebilir miyiz?,çözümlenmiş,çözümlendi,
0007885,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,KURUL İŞLEMLERİ,02-09-2023,macOS,.,Safari,herkese açık,05-12-2023,Karakter sayısı arrtıtımı,çözümlenmiş,çözümlendi,
0008097,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,görüş bildirme,denenmedi,,MUAYENE,27-11-2023,macOS,.,Safari,herkese açık,29-11-2023,Muayene sonuç sekmesinde yeni toplu kayıtta sonuç metin kutusuna bir şey yazdığımda kaydetmiyor parametre hatası veriyor,çözümlenmiş,çözümlendi,
0007923,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,ek özellik önerisi,denenmedi,,DİĞER,15-09-2023,macOS,.,Safari,herkese açık,29-11-2023,Kopyalama işlemlerinde birimden birime çalışan taşımada hedef ve kaynak birim sayıları olması gerektiğindenfazla çıkıyor.,çözümlenmiş,çözümlendi,
0008071,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,görüş bildirme,denenmedi,,GÖREVLENDİRME (GÖREV PLANLAMA),13-11-2023,macOS,.,Safari,herkese açık,15-11-2023,Görevlendirme hızlı işlemler iş yeri atamadan çevre görevlisine atama yapamıyorum parametre erişiminde hata diyor,atanmış,açık,
0007662,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,02-06-2023,Windows,.,Google Chrome,herkese açık,12-11-2023,Çalışan İletişim Bilgisi Listesi ilavesi,çözümlenmiş,çözümlendi,
0008050,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,04-11-2023,macOS,.,Safari,herkese açık,07-11-2023,/TAN/DKM/EvrakTurListe yeni kayıt dediğimizde açılan kart içinde,çözümlenmiş,çözümlendi,
0008049,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,04-11-2023,macOS,.,Safari,herkese açık,07-11-2023,İlgili drobox'a ilave satır Veri Koruma Görevlisi (Data Protection Officer - DPO),çözümlenmiş,çözümlendi,
0008017,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,29-10-2023,macOS,.,Safari,herkese açık,06-11-2023,"Kilit Durumu Kolonunda ""Açik"" yazısını ""Açık"" olarak değiştebilir miyiz?",çözümlenmiş,çözümlendi,
0008018,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,29-10-2023,macOS,.,Safari,herkese açık,06-11-2023,Yeni birim oluşturdum. Birim kartı üzerinde temizle butonuna bastım. Üst birim dropbox'ı içinde yeni oluşturduğum birim görünmüy,çözümlenmiş,çözümlendi,
0008047,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,03-11-2023,macOS,.,Safari,herkese açık,03-11-2023,Görev planlama kartında iş yerinin çalışma saatleri girilmemiş ise çıkan uyarıda yazım hatası düzeltmesi,atanmış,açık,
0008028,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,GÖREVLENDİRME (GÖREV PLANLAMA),31-10-2023,macOS,.,Safari,herkese açık,03-11-2023,/PLN/PLN/CalisanGorevPlanListe yeni kayıt açılan kartta ... tıklanıp işletme seçildiğinde sayfa patlıyor,çözümlenmiş,çözümlendi,
0008046,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,RİSK DEĞERLENDİRMESİ,03-11-2023,macOS,.,Safari,herkese açık,03-11-2023,"RD fine kinneyde kontroller sekmesinde önmel sonrası puanlama ""Risk Puan (Önlem Sonrası)"" değeri 0.5 altında ise renk gelmiyor",atanmış,açık,
0008045,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,RİSK DEĞERLENDİRMESİ,03-11-2023,macOS,.,Safari,herkese açık,03-11-2023,Risk değerlendirme klonlama sırasında klonladıktan sonra öncekine kilit atıyorduk. Şimdi bu kilit atmayı kaldıralım.,atanmış,açık,
0008040,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞMA-FAALİYET PLANI,03-11-2023,macOS,.,Safari,herkese açık,03-11-2023,Çalışma faaliyet planı mevzuat sekmesinde yazdır dediğimizde aldığımız rapor formatında şekil değişikliği,atanmış,açık,
0008039,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,03-11-2023,macOS,.,Safari,herkese açık,03-11-2023,8027 deki bildirime istinaden tüm rapor çıktılarındaki prosedürlerin revize edilmesi,atanmış,açık,
0008027,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,ek özellik önerisi,denenmedi,,ÇALIŞMA-FAALİYET PLANI,31-10-2023,macOS,.,Safari,herkese açık,03-11-2023,Çalışma faaliyt planında Mevzuat sekmesinde yazdır dediğimizde sadece ilk sayfayı yazdırıyor,çözümlenmiş,çözümlendi,
0007989,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,20-10-2023,macOS,.,Safari,herkese açık,02-11-2023,OSG/OSG/OsgbAracListe eni kayıt yapıyor ancak göster diyerek güncelleme yapmıyor. Göstere basınca bilgiler eksik geliyor karta.,çözümlenmiş,çözümlendi,
0008035,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,01-11-2023,macOS,.,Safari,herkese açık,02-11-2023,Muayene de degisiklik yapabilmek için is yeri hekiminin bu isletmede aktif görevlendirmesi olmalidir! ifadesini düzeltebilir,çözümlenmiş,çözümlendi,
0008036,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,01-11-2023,macOS,.,Safari,herkese açık,01-11-2023,Değişiklik yapmaya çalıştığınız muayene sahibi kişi şu an ilgili işletmede çalışmamaktadır.Bu sebeple geçmise yönelik değişiklik,çözümlenmiş,çözümlendi,
0007028,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,MUAYENE,08-03-2022,Windows,.,Google Chrome,herkese açık,01-11-2023,Muayene listelerine ilave kolon,çözümlenmiş,çözümlendi,
0008014,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,MUAYENE,27-10-2023,macOS,.,Safari,herkese açık,01-11-2023,/MYN/MYN/MuayeneListe bölümüne e-reçete kolonuna arama metin kutusu ilavesi yapabilir miyiz?,çözümlenmiş,çözümlendi,
0007991,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek proje önerisi,denenmedi,,TANIMLAMALAR,21-10-2023,macOS,.,Safari,herkese açık,30-10-2023,/TAN/RSK/OsgbRiskGrupListe silmeye çalıştığımızda çıkan uyarı metni içinde,çözümlenmiş,çözümlendi,
0007938,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,22-09-2023,macOS,.,Safari,herkese açık,21-10-2023,Çalışan kartında medeni durumu zorunlu hale getirmiştik ancak belirtilmemiş olan kayıtta kırmızı çerveve çıkıyor kayboluyor kayd,çözümlenmiş,çözümlendi,
0007968,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,görüş bildirme,denenmedi,,EĞİTİM OTURUM (UZAKTAN),07-10-2023,macOS,.,Safari,herkese açık,20-10-2023,İşletme uzak eğitim listesi ve tüm uzak eğitimler listeleri açılmıyor hata veriyor,çözümlenmiş,çözümlendi,
0007444,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,09-01-2023,Windows,.,Google Chrome,herkese açık,19-10-2023,"""Ilgili çalisan bu isyerinden ayrilmistir."" ifadesini bulamadım anahtarını ekleyebilir miyiz?",çözümlenmiş,çözümlendi,
0007954,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,02-10-2023,macOS,.,Safari,herkese açık,18-10-2023,çalışan liste tüm göster personel kartı üzeri banka sekmesi patlıyor,çözümlenmiş,çözümlendi,
0007925,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞMA-FAALİYET TAKİBİ,15-09-2023,macOS,.,Safari,herkese açık,09-10-2023,Çalışma faaliyet takip kartı rapor sekmesinde çalışma faaliyet resim raporu tıklanınca hata,çözümlenmiş,çözümlendi,
0007951,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,30-09-2023,macOS,.,Safari,herkese açık,05-10-2023,Bu ifadeyi düzenleyebiliyor muyuz?,çözümlenmiş,çözümlendi,
0007921,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ANALİZ,15-09-2023,macOS,.,Safari,herkese açık,04-10-2023,Analiz sayfasındaki yerde muayeneden DF aç dediğimde sayfa boş çıkıyor. Düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007919,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yardım,denenmedi,,TANIMLAMALAR,15-09-2023,macOS,.,Safari,herkese açık,04-10-2023,Hazır metin listesinde eklenebilecekler tıklandığında sayfa patlıyor düzeltebilit miyiz?,çözümlenmiş,çözümlendi,
0007920,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,15-09-2023,macOS,.,Safari,herkese açık,04-10-2023,İş yeri hekimi olarak ilgili sayfada randevu iptali yapamıyorum resimdeki hata çıkıyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007936,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ince ayar,denenmedi,,ÇALIŞAN İŞLEMLERİ,21-09-2023,macOS,.,Safari,herkese açık,21-09-2023,Çalışan listesi özel filtreye yeni filtreleme ilavesi,atanmış,açık,
0007918,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),15-09-2023,macOS,.,Safari,herkese açık,18-09-2023,Uzak eğitim kartı eğitim alabilecek sekmesi eposta butonu boş pencere çıkıyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007926,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ANALİZ,15-09-2023,macOS,.,Safari,herkese açık,15-09-2023,Analiz sayfasında Tetkik (Lab Bulgu) Sonuç Gelme Analizleri bölümünde gelen sonuç satırında muayene düğmesi tıklanınca boş beyaz,atanmış,açık,
0007697,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,17-06-2023,Windows,.,Google Chrome,herkese açık,13-09-2023,evrak kartı üzerine ilave bilgi,çözümlenmiş,çözümlendi,
0000220,00 - TEST-ISGB-OSGB - isg-sis,bayrakli,muratbayik,orta,küçük hata,denenmedi,,İŞ YERİ BİLGİLERİ,05-08-2016,,,,herkese açık,11-09-2023,iş yeri proje listesinde faaliyet ilçesi süzgüsünde refresh sorunu,çözümlenmiş,çözümlendi,
0006667,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DÜZELTİCİ FAALİYET,12-10-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,DF kartı üzerinde sonuç sekmesine gidip ilk sekmeye geri döndüğümüzde bilgiler siliniyor,çözümlenmiş,çözümlendi,
0006663,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DÜZELTİCİ FAALİYET,12-10-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Df kartında kayıt attım temizle butonuna bastım yeni bir kayıt atmak için ama iş yeri bilgilerinin içeriğini de temizledi,çözümlenmiş,çözümlendi,
0006715,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,10-11-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Resimdeki işaret edilen yerde not içindeki düzeltmeleri yapabilir miyiz?,çözümlenmiş,çözümlendi,
0006717,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,soru,denenmedi,,DİĞER,12-11-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Temizle butonuna basınca iş yeri bilgilerinin silinmesi sorununun sistem genelinde düzeltilmesi konusu,çözümlenmiş,çözümlendi,
0006718,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,12-11-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Resimdeki butonların keylerinin değiştirilmesi,çözümlenmiş,çözümlendi,
0006742,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,22-11-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Resimdeki yerleri çeviremiyorum çevirisini yapabilmem için gerekli çalışmayı yapabilir misiniz?,çözümlenmiş,çözümlendi,
0006662,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,12-10-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,"iş yeri birim listesinde bir birim kayıt atarken birim adı içinde yabancı karakter var ise, örnek: <z<..,,şş   bu birim adı bdiğ",çözümlenmiş,çözümlendi,
0003817,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,küçük hata,denenmedi,,MUAYENE,25-05-2019,Windows,.,Google Chrome,herkese açık,10-09-2023,Muayene sonuç sekmesinde yabancı karakter girilince sayfa patlıyor kaydete basınca,çözümlenmiş,çözümlendi,
0006550,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yüksek,ek özellik önerisi,denenmedi,,UYGUNSUZLUK,26-09-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Uygunsuzluk rapor sekmesinde hata veriyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0006706,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,KURUL İŞLEMLERİ,03-11-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Kurul toplantısında gündem konuları sekmesinde herhangi bir gündem konusundan DF başlattığımızda,çözümlenmiş,çözümlendi,
0006671,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,RİSK DEĞERLENDİRMESİ,13-10-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Risk değerlendirmesi kartı üzerinde içerik sekmesinde amaç ve kapsam bölümünün içeriğinde firma unvanları vs gelmiyor otomatikma,çözümlenmiş,çözümlendi,
0006740,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,22-11-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Temizle butonuna basınca temizlenmeyen yerlerin temizlenir hale getirilmesi,çözümlenmiş,çözümlendi,
0006763,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,09-12-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Personel kartı üzerindeki çalışma şekli sekmesinde revizyon,çözümlenmiş,çözümlendi,
0006788,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,24-12-2021,Windows,.,Google Chrome,herkese açık,10-09-2023,Atık çıkış ve atık plan kartı üzerinde iş yer bilgileri kısmındaki nace kodu penceresinin büyültülmesi,çözümlenmiş,çözümlendi,
0003092,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,küçük hata,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,03-12-2018,Windows,.,Google Chrome,herkese açık,10-09-2023,Resimdeki yere ingilizcesi gelmemiş,çözümlenmiş,çözümlendi,
0002761,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,muratbayik,orta,küçük hata,denenmedi,,ACİL DURUM İŞLEMLERİ,07-08-2018,,,,herkese açık,09-09-2023,Acil durum kaçış krokisi,çözümlenmiş,çözümlendi,
